"Value Set eHDSIUnit - 1.3.6.1.4.1.12559.11.10.1.3.1.42.16 2021-04-19T16:20:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;10.uN.s/(cm5.m2);"10 micronewton second per centimeter to the fifth power per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*4/uL;"10 thousand per microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*8;"100 million ";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;24.h;"24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{absorbance};absorbance;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{activity};activity;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[AU];"allergy unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{AHF'U};"American Hospital Formulary unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;A;ampere;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;A/m;"ampere per meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[arb'U];"arbitrary unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[arb'U]/mL;"arbitrary unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ARU};"aspirin response unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;atm;atmosphere;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ag/{cell};"attogram per cell";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;bar;bar;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Bq;Becquerel;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[beth'U];"Bethesda unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*9/L;"billion per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*9/uL;"billion per microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*9/mL;"billion per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{binding_index};"binding index";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[bdsk'U];"Bodansky unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{CAG_repeats};"CAG trinucleotide repeats";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cal;calorie;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{cells};cells;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{cells}/[HPF];"cells per high power field";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{cells}/uL;"cells per microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cg;centigram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cL;centiliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm;centimeter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm[Hg];"centimeter of mercury";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm[H2O];"centimeter of water";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm[H2O]/L/s;"centimeter of water per liter per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm[H2O]/s/m;"centimeter of water per second per meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cP;centipoise;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cSt;centistoke;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{delta_OD};"change in (delta) optical density";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{clock_time};"clock time e.g 12:30PM";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
