"Value Set epSOSCountry - 1.3.6.1.4.1.12559.11.10.1.3.1.42.4 2013-06-03T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;AL;Albania;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;AM;Armenia;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;AT;Austria;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;BA;"Bosnia and Herzegovina";1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;BE;Belgium;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;BG;Bulgaria;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;CA;Canada;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;CH;Switzerland;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;CY;Cyprus;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;CZ;"Czech Republic";1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;DE;Germany;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;DK;Denmark;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;EE;Estonia;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;ES;Spain;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;FI;Finland;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;FR;France;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;GB;"United Kingdom";1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;GR;Greece;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;HR;Croatia;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;HU;Hungary;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;IE;Ireland;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;IL;Israel;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;IS;Iceland;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;IT;Italy;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;LT;Lithuania;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;LU;Luxembourg;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;LV;Latvia;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;ME;Montenegro;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;MK;"Macedonia, the Former Yugoslav Republic Of";1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;MT;Malta;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;NL;Netherlands;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;NO;Norway;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;PL;Poland;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;PT;Portugal;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;RO;Romania;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;RS;Serbia;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;RU;"Russian Federation";1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;SE;Sweden;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;SI;Slovenia;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;SK;Slovakia;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;TR;Turkey;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;US;"United States";1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
0;L;XK;Kosovo;1.0.3166.1;"ISO 3166 Part 1 Country Codes";;;false;
