"Value Set DocumentSectionType - 2.16.840.1.113883.1.11.10871 2018-08-12T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;57025-9;"Data Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57026-7;"Population Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57027-5;"Measure Observations section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;

"Value Set DocumentSectionType - 2.16.840.1.113883.1.11.10871 2018-04-01T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;57025-9;"Data Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57026-7;"Population Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57027-5;"Measure Observations section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;

"Value Set DocumentSectionType - 2.16.840.1.113883.1.11.10871 2017-12-17T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;57025-9;"Data Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57026-7;"Population Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57027-5;"Measure Observations section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;

"Value Set DocumentSectionType - 2.16.840.1.113883.1.11.10871 2017-07-31T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;57025-9;"Data Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57026-7;"Population Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57027-5;"Measure Observations section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;

"Value Set DocumentSectionType - 2.16.840.1.113883.1.11.10871 2017-03-24T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;57025-9;"Data Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57026-7;"Population Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57027-5;"Measure Observations section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;

"Value Set DocumentSectionType - 2.16.840.1.113883.1.11.10871 2016-11-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;57025-9;"Data Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57026-7;"Population Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57027-5;"Measure Observations section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;

"Value Set DocumentSectionType - 2.16.840.1.113883.1.11.10871 2016-07-28T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;57025-9;"Data Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57026-7;"Population Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57027-5;"Measure Observations section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;

"Value Set DocumentSectionType - 2.16.840.1.113883.1.11.10871 2014-03-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;57025-9;"Data Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57026-7;"Population Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57027-5;"Measure Observations section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;

"Value Set DocumentSectionType - 2.16.840.1.113883.1.11.10871 2011-07-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;57025-9;"Data Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57026-7;"Population Criteria section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57027-5;"Measure Observations section";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
