"Value Set x_BasicConfidentialityKind - 2.16.840.1.113883.1.11.16926 2014-03-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;N;normal;2.16.840.1.113883.5.25;Confidentiality;;;false;
0;L;R;restricted;2.16.840.1.113883.5.25;Confidentiality;;;false;
0;L;V;"very restricted";2.16.840.1.113883.5.25;Confidentiality;;;false;

"Value Set x_BasicConfidentialityKind - 2.16.840.1.113883.1.11.16926 2012-03-31T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;N;normal;2.16.840.1.113883.5.25;Confidentiality;;;false;
0;L;R;restricted;2.16.840.1.113883.5.25;Confidentiality;;;false;
0;L;V;"very restricted";2.16.840.1.113883.5.25;Confidentiality;;;false;

"Value Set x_BasicConfidentialityKind - 2.16.840.1.113883.1.11.16926 2011-07-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;N;normal;2.16.840.1.113883.5.25;Confidentiality;;;false;
0;L;R;restricted;2.16.840.1.113883.5.25;Confidentiality;;;false;
0;L;V;"very restricted";2.16.840.1.113883.5.25;Confidentiality;;;false;
