"Value Set epSOSTimingEvent - 1.3.6.1.4.1.12559.11.10.1.3.1.42.41 2017-11-07T14:06:20";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation fsn / en-GB"
0;L;AC;"before meal (from lat. ante cibus)";2.16.840.1.113883.5.139;TimingEvent;;;false;"before meal (from lat. ante cibus)"
0;L;ACD;"before lunch (from lat. ante cibus diurnus)";2.16.840.1.113883.5.139;TimingEvent;;;false;"before lunch (from lat. ante cibus diurnus)"
0;L;ACM;"before breakfast (from lat. ante cibus matutinus)";2.16.840.1.113883.5.139;TimingEvent;;;false;"before breakfast (from lat. ante cibus matutinus)"
0;L;ACV;"before dinner (from lat. ante cibus vespertinus)";2.16.840.1.113883.5.139;TimingEvent;;;false;"before dinner (from lat. ante cibus vespertinus)"
0;L;HS;"Prior to beginning a regular period of extended sleep (this would exclude naps).  Note that this might occur at different times of day depending on a person's regular sleep schedule.";2.16.840.1.113883.5.139;TimingEvent;;;false;"Prior to beginning a regular period of extended sleep (this would exclude naps).  Note that this might occur at different times of day depending on a person's regular sleep schedule."
0;L;IC;"between meals (from lat. inter cibus)";2.16.840.1.113883.5.139;TimingEvent;;;false;"between meals (from lat. inter cibus)"
0;L;ICD;"between lunch and dinner";2.16.840.1.113883.5.139;TimingEvent;;;false;"between lunch and dinner"
0;L;ICM;"between breakfast and lunch";2.16.840.1.113883.5.139;TimingEvent;;;false;"between breakfast and lunch"
0;L;ICV;"between dinner and the hour of sleep";2.16.840.1.113883.5.139;TimingEvent;;;false;"between dinner and the hour of sleep"
0;L;PC;"after meal (from lat. post cibus)";2.16.840.1.113883.5.139;TimingEvent;;;false;"after meal (from lat. post cibus)"
0;L;PCD;"after lunch (from lat. post cibus diurnus)";2.16.840.1.113883.5.139;TimingEvent;;;false;"after lunch (from lat. post cibus diurnus)"
0;L;PCM;"after breakfast (from lat. post cibus matutinus)";2.16.840.1.113883.5.139;TimingEvent;;;false;"after breakfast (from lat. post cibus matutinus)"
0;L;PCV;"after dinner (from lat. post cibus vespertinus)";2.16.840.1.113883.5.139;TimingEvent;;;false;"after dinner (from lat. post cibus vespertinus)"
