"Value Set ParticipationSignature - 2.16.840.1.113883.1.11.10282 2014-03-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;I;intended;2.16.840.1.113883.5.89;"Participation Signature";;;false;
0;L;S;signed;2.16.840.1.113883.5.89;"Participation Signature";;;false;
0;L;X;required;2.16.840.1.113883.5.89;"Participation Signature";;;false;

"Value Set ParticipationSignature - 2.16.840.1.113883.1.11.10282 2011-07-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;I;intended;2.16.840.1.113883.5.89;"Participation Signature";;;false;
0;L;S;signed;2.16.840.1.113883.5.89;"Participation Signature";;;false;
0;L;X;required;2.16.840.1.113883.5.89;"Participation Signature";;;false;
