"Value Set epSOSProcedures - 1.3.6.1.4.1.12559.11.10.1.3.1.42.10 2017-11-07T14:06:20";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation fsn / en-GB"
0;L;10458001;"Evacuation of intracerebral haematoma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Evacuation of intracerebral haematoma"
0;L;107907001;"Operative procedure on digestive system";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operative procedure on digestive system"
0;L;108021004;"Operative procedure on male genitourinary system";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operative procedure on male genitourinary system"
0;L;10847001;Bronchoscopy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bronchoscopy
0;L;112698002;"Operation on joint";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on joint"
0;L;112727005;"Revision of hip replacement";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Revision of hip replacement"
0;L;112802009;"Cardiovascular surgical procedure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Cardiovascular surgical procedure"
0;L;112828007;"Femoral-popliteal artery bypass graft";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Femoral-popliteal artery bypass graft"
0;L;11466000;"Caesarean section";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Caesarean section"
0;L;118675001;"Procedure on female genital system";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Procedure on female genital system"
0;L;118683007;"Procedure on ear and related structures";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Procedure on ear and related structures"
0;L;118716003;"Procedure on foot";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Procedure on foot"
0;L;118795000;"Procedure on pleura";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Procedure on pleura"
0;L;118804001;"Procedure on blood vessel";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Procedure on blood vessel"
0;L;118831003;"Procedure on intestine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Procedure on intestine"
0;L;118949002;"Procedure on extremity";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Procedure on extremity"
0;L;118950002;"Procedure on head AND/OR neck";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Procedure on head AND/OR neck"
0;L;118955007;"Implantation to cardiovascular system";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Implantation to cardiovascular system"
0;L;119922005;"Biliary tract endoscopy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Biliary tract endoscopy"
0;L;122470005;"Reduction of closed fracture";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Reduction of closed fracture"
0;L;122471009;"Reduction of open fracture";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Reduction of open fracture"
0;L;12658000;"Operation on female genital organs";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on female genital organs"
0;L;133864008;Lithotripsy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Lithotripsy
0;L;13619001;Thyroidectomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Thyroidectomy
0;L;15018006;"Laparoscopic repair of inguinal hernia";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Laparoscopic repair of inguinal hernia"
0;L;16545005;"Operation on nervous system";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on nervous system"
0;L;173171007;"Lobectomy of lung";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Lobectomy of lung"
0;L;173422009;Tonsillectomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Tonsillectomy
0;L;19063003;"Arthroplasty of knee";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arthroplasty of knee"
0;L;21371007;"Operation on abdominal region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on abdominal region"
0;L;232632009;"Wedge excision of lung";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Wedge excision of lung"
0;L;232717009;"Coronary artery bypass graft";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Coronary artery bypass graft"
0;L;234336002;"Haemopoietic stem cell transplant";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Haemopoietic stem cell transplant"
0;L;236886002;Hysterectomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Hysterectomy
0;L;236887006;"Laparoscopic hysterectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Laparoscopic hysterectomy"
0;L;23968004;Colectomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Colectomy
0;L;250980009;Cardioversion;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Cardioversion
0;L;257822003;"Extracapsular extraction";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Extracapsular extraction"
0;L;26476002;"Operation on bronchus";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on bronchus"
0;L;265703000;"Jaw and temporomandibular joint operations";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Jaw and temporomandibular joint operations"
0;L;287310004;"Lung tumour excision";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Lung tumour excision"
0;L;302343007;"Insertion of prosthesis for breast";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Insertion of prosthesis for breast"
0;L;30904006;"Vascular surgery procedure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Vascular surgery procedure"
0;L;312775003;"Debridement of ulcer";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Debridement of ulcer"
0;L;3418002;"Chondrectomy of spine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Chondrectomy of spine"
0;L;34969007;"Operation on retroperitoneum";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on retroperitoneum"
0;L;359612003;"Implantation of cochlear prosthetic device";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Implantation of cochlear prosthetic device"
0;L;359623004;"Total lobectomy of lung";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Total lobectomy of lung"
0;L;36228007;"Ophthalmic examination and evaluation";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Ophthalmic examination and evaluation"
0;L;363187007;"Limb operation";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Limb operation"
0;L;370611004;"Excision of malignant neoplasm";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Excision of malignant neoplasm"
0;L;373353005;"Surgical procedure on eye proper";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Surgical procedure on eye proper"
0;L;37508003;"Operation on neck";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Operation on neck"
0;L;38102005;Cholecystectomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Cholecystectomy
0;L;384723003;"Radical mastectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Radical mastectomy"
0;L;385487005;"Surgical procedure on thorax";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Surgical procedure on thorax"
0;L;385488000;"Surgical procedure on chest wall";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Surgical procedure on chest wall"
