"Value Set eHDSISection - 1.3.6.1.4.1.12559.11.10.1.3.1.42.26 2020-04-22T17:49:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;10160-0;"History of medication use";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10162-6;"History of pregnancies";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10164-2;"History of present illness";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11348-0;"History of past illness";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11369-6;"History of immunization";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11450-4;"Problem list";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18776-5;"Plan of treatment";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29554-3;Procedures;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29762-2;"Social history";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30954-2;"Relevant diagnostic tests/laboratory data";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46264-8;"History of medical device use";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47420-5;"Functional status assessment";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47519-4;"History of Procedures";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48765-2;"Allergies, adverse reactions, alerts";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57828-6;Prescriptions;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;60590-7;"Medication dispensed";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8716-3;"Physical findings";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
