"Value Set ROIOverlayShape - 2.16.840.1.113883.1.11.16117 2014-03-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
1;L;CIRCLE;circle;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ELLIPSE;ellipse;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;POINT;point;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;POLY;polyline;2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ROIOverlayShape - 2.16.840.1.113883.1.11.16117 2011-07-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
1;L;CIRCLE;circle;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ELLIPSE;ellipse;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;POINT;point;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;POLY;polyline;2.16.840.1.113883.5.4;"Act Code";;;false;
