"Value Set eHDSITimingEvent - 1.3.6.1.4.1.12559.11.10.1.3.1.42.41 2022-04-29T10:44:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;AC;"before meal (from lat. ante cibus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;ACD;"before lunch (from lat. ante cibus diurnus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;ACM;"before breakfast (from lat. ante cibus matutinus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;ACV;"before dinner (from lat. ante cibus vespertinus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;HS;"Prior to beginning a regular period of extended sleep (this would exclude naps). Note that this might occur at different times of day depending on a person's regular sleep schedule.";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;IC;"between meals (from lat. inter cibus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;ICD;"between lunch and dinner";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;ICM;"between breakfast and lunch";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;ICV;"between dinner and the hour of sleep";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;PC;"after meal (from lat. post cibus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;PCD;"after lunch (from lat. post cibus diurnus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;PCM;"after breakfast (from lat. post cibus matutinus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;PCV;"after dinner (from lat. post cibus vespertinus)";2.16.840.1.113883.5.139;TimingEvent;;;false;
0;L;MORN;Morning;2.16.840.1.113883.4.642.4.76;"FHIR EventTiming";;;false;
0;L;MORN.early;"Early Morning";2.16.840.1.113883.4.642.4.76;"FHIR EventTiming";;;false;
0;L;MORN.late;"Late Morning";2.16.840.1.113883.4.642.4.76;"FHIR EventTiming";;;false;
0;L;NOON;Noon;2.16.840.1.113883.4.642.4.76;"FHIR EventTiming";;;false;
0;L;AFT;Afternoon;2.16.840.1.113883.4.642.4.76;"FHIR EventTiming";;;false;
0;L;AFT.early;"Early Afternoon";2.16.840.1.113883.4.642.4.76;"FHIR EventTiming";;;false;
0;L;AFT.late;"Late Afternoon";2.16.840.1.113883.4.642.4.76;"FHIR EventTiming";;;false;
0;L;EVE;Evening;2.16.840.1.113883.4.642.4.76;"FHIR EventTiming";;;false;
0;L;EVE.early;"Early Evening";2.16.840.1.113883.4.642.4.76;"FHIR EventTiming";;;false;
0;L;EVE.late;"Late Evening";2.16.840.1.113883.4.642.4.76;"FHIR EventTiming";;;false;
0;L;NIGHT;Night;2.16.840.1.113883.4.642.4.76;"FHIR EventTiming";;;false;
0;L;PHS;"After Sleep";2.16.840.1.113883.4.642.4.76;"FHIR EventTiming";;;false;
