"Value Set x_InformationRecipientRole - 2.16.840.1.113883.1.11.16772 2014-03-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;S;ASSIGNED;"assigned entity";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;CAREGIVER;caregiver;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;GUAR;"guarantor GuarantorRole";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;PROV;"healthcare provider";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;PRS;"personal relationship";2.16.840.1.113883.5.110;"Role Class";;;false;

"Value Set x_InformationRecipientRole - 2.16.840.1.113883.1.11.16772 2011-07-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;S;ASSIGNED;"assigned entity";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;HLTHCHRT;"health chart";2.16.840.1.113883.5.110;"Role Class";;;false;
