"Value Set AdministrativeGender - 2.16.840.1.113883.1.11.1 2014-03-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;F;Female;2.16.840.1.113883.5.1;"Administrative Gender";;;false;
0;L;M;Male;2.16.840.1.113883.5.1;"Administrative Gender";;;false;
0;L;UN;Undifferentiated;2.16.840.1.113883.5.1;"Administrative Gender";;;false;

"Value Set AdministrativeGender - 2.16.840.1.113883.1.11.1 2011-07-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;F;Female;2.16.840.1.113883.5.1;"Administrative Gender";;;false;
0;L;M;Male;2.16.840.1.113883.5.1;"Administrative Gender";;;false;
0;L;UN;Undifferentiated;2.16.840.1.113883.5.1;"Administrative Gender";;;false;
