"Value Set eHDSIDoseForm - 1.3.6.1.4.1.12559.11.10.1.3.1.42.2 2022-04-28T16:40:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;10114000;"Powder and solvent for oral solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10115000;"Powder and solvent for oral suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10115500;"Powder and solvent for syrup";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10412000;"Powder and solution for dental cement";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10606000;"Eye drops, powder and solvent for solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10607000;"Eye drops, powder and solvent for suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10707000;"Ear drops, powder and solvent for suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;11207000;"Powder and solvent for solution for injection";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;11208000;"Powder and solvent for suspension for injection";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;11214000;"Powder and solvent for solution for infusion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;11304000;"Powder and solvent for implantation paste";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;11604000;"Endotracheopulmonary instillation, powder and solvent for solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;11605000;"Endotracheopulmonary instillation, powder and solvent for suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;11702000;"Powder and solvent for endocervical gel";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;12116000;"Powder and solvent for sealant";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13062000;"Powder for concentrate and solution for solution for infusion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13119000;"Effervescent powder and powder for oral suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13121000;"Powder and solution for suspension for injection";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13138000;"Gastro-resistant powder and solvent for oral suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13143000;"Concentrate and solvent for dispersion for injection";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13144000;"Concentrate and solvent for intravesical solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13150000;"Effervescent powder and suspension for oral suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13153000;"Concentrate and solvent for emulsion for injection";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50002000;"Concentrate and solvent for concentrate for solution for infusion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50003000;"Concentrate and solvent for cutaneous solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50006000;"Concentrate and solvent for solution for infusion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50007000;"Concentrate and solvent for solution for injection";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50007500;"Concentrate and solvent for solution for injection/infusion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50008000;"Concentrate and solvent for suspension for injection";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50021500;"Emulsion and suspension for emulsion for injection";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50026500;"Granules and solvent for oral suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50027000;"Granules and solvent for suspension for injection";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50041200;"Powder and gel for gel";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50041500;"Powder and solution for solution for injection";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50042000;"Powder and solvent for concentrate for solution for infusion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50044000;"Powder and solvent for cutaneous solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50044500;"Powder and solvent for dispersion for injection";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50044700;"Powder and solvent for emulsion for injection";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50045000;"Powder and solvent for endosinusial solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50045500;"Powder and solvent for epilesional solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50046000;"Powder and solvent for gingival gel";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50047000;"Powder and solvent for intraocular instillation solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50047500;"Powder and solvent for intravesical solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50047600;"Powder and solvent for intravesical suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50047650;"Nasal drops, powder and solvent for solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50047700;"Powder and solvent for nebuliser solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50048000;"Powder and solvent for prolonged-release suspension for injection";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50048270;"Powder and solvent for solution for injection/skin-prick test";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50048500;"Powder and suspension for suspension for injection";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50048600;"Powder, dispersion and solvent for concentrate for dispersion for infusion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50055350;"Powder, solvent and matrix for implantation matrix";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50062000;"Suspension and effervescent granules for oral suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50062500;"Suspension and solution for spray";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50064000;"Tablet and solvent for rectal suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50065000;"Tablet and powder for oral solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50071000;"Powder and solvent for dental gel";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50078000;"Gas and solvent for dispersion for injection/infusion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50080000;"Powder and solvent for solution for injection/infusion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;11210500;"Solution for infusion in administration system";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13053000;"Solution for injection in administration system";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13057000;"Powder and solvent for prolonged-release suspension for injection in pre-filled syringe";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13060000;"Powder for oral/rectal suspension in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13064000;"Suspension for injection in pre-filled injector";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13068000;"Solution for injection in pre-filled injector";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13069000;"Gel in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13071000;"Solution for injection in dose-dispenser cartridge";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13075000;"Oral suspension in pre-filled oral applicator";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13090000;"Granules in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13094000;"Syrup in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13095000;"Emulsion for infusion in administration system";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13103000;"Cutaneous solution in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13104000;"Eye drops, emulsion in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13108000;"Powder and solvent for suspension for injection in multidose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13109000;"Solution for injection in multidose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13110000;"Suspension for injection in multidose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13112000;"Prolonged-release suspension for injection in pre-filled pen";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13120000;"Nasal powder in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13122000;"Solution for infusion in cartridge";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13130000;"Oral powder in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13137000;"Transdermal gel in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13146000;"Oral solution in multidose container with metering pump";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;13147000;"Powder for oral suspension in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50001250;"Coated granules in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50017200;"Ear drops, solution in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50017550;"Ear drops, suspension in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50021250;"Emulsion for injection/infusion in pre-filled syringe";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50022500;"Eye drops, prolonged-release solution in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50023000;"Eye drops, solution in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50023100;"Eye drops, suspension in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50023300;"Eye gel in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50023400;"Eye ointment in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50023700;"Film-coated tablet and gastro-resistant granules in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50026150;"Gastro-resistant granules for oral suspension in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50026400;"Gel in pressurised container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50029170;"Granules for oral solution in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50029200;"Granules for oral suspension in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50029550;"Granules in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50029700;"Herbal tea in bag";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50029750;"Implant in pre-filled syringe";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50033500;"Intravitreal implant in applicator";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50036200;"Nasal drops, solution in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50037250;"Nasal spray, solution in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50037600;"Oral emulsion in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50037700;"Oral paste in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50037800;"Oral powder in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50038600;"Oral solution in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50038650;"Oral solution in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50038700;"Oral suspension in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50041000;"Pillules in single-dose container";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50048010;"Powder and solvent for prolonged-release suspension for injection in pre-filled pen";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50048050;"Powder and solvent for solution for injection in cartridge";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50048150;"Powder and solvent for solution for injection in pre-filled pen";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50048250;"Powder and solvent for solution for injection in pre-filled syringe";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50048300;"Powder and solvent for suspension for injection in pre-filled syringe";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50052500;"Powder for oral solution in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50056150;"Prolonged-release granules for oral suspension in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50056200;"Prolonged-release granules in sachet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50056250;"Prolonged-release suspension for injection in pre-filled syringe";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50056600;"Solution and suspension for suspension for injection in pre-filled syringe";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50058500;"Solution for infusion in pre-filled syringe";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50060100;"Solution for injection in cartridge";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50060150;"Solution for injection in needle-free injector";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50060200;"Solution for injection in pre-filled pen";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50060300;"Solution for injection in pre-filled syringe";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50060500;"Solution for injection/infusion in pre-filled syringe";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50063100;"Suspension for injection in cartridge";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50063200;"Suspension for injection in pre-filled pen";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;50063300;"Suspension for injection in pre-filled syringe";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10100500;"Concentrate for oral suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10101000;"Oral drops, solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10102000;"Oral drops, suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10103000;"Oral drops, emulsion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10104000;"Oral liquid";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10105000;"Oral solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10106000;"Oral suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10107000;"Oral emulsion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10108000;"Oral gel";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10109000;"Oral paste";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10110000;"Powder for oral solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10111000;"Powder for oral suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10112000;"Granules for oral solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10113000;"Granules for oral suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10117000;Syrup;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10118000;"Powder for syrup";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10119000;"Granules for syrup";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10120000;"Soluble tablet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10121000;"Dispersible tablet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10121500;"Dispersible tablets for dose dispenser";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10122000;"Herbal tea";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10201000;"Oral powder";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10202000;"Instant herbal tea";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10203000;"Effervescent powder";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10204000;Granules;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10205000;"Effervescent granules";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10206000;"Gastro-resistant granules";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10207000;"Prolonged-release granules";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10208000;"Modified-release granules";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10209000;Cachet;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10210000;"Capsule, hard";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10211000;"Capsule, soft";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10212000;"Gastro-resistant capsule, hard";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10213000;"Gastro-resistant capsule, soft";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10214000;"Chewable capsule, soft";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10215000;"Prolonged-release capsule, hard";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10216000;"Prolonged-release capsule, soft";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10217000;"Modified-release capsule, hard";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10218000;"Modified-release capsule, soft";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10219000;Tablet;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10220000;"Coated tablet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10221000;"Film-coated tablet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10222000;"Effervescent tablet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10223000;"Orodispersible tablet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10224000;"Oral lyophilisate";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10225000;"Gastro-resistant tablet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10226000;"Prolonged-release tablet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10227000;"Modified-release tablet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10228000;"Chewable tablet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10229000;"Medicated chewing-gum";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10230000;"Oral gum";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10231000;Pillules;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10236100;"Orodispersible film";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10301000;Gargle;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10302000;"Concentrate for gargle";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10303000;"Gargle, powder for solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10304000;"Gargle, tablet for solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10305000;"Oromucosal solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10306000;"Oromucosal suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10307000;"Oromucosal drops";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10308100;"Oromucosal spray, emulsion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10308200;"Oromucosal spray, solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10308300;"Oromucosal spray, suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10309100;"Sublingual spray, emulsion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10309200;"Sublingual spray, solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10309300;"Sublingual spray, suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10310000;Mouthwash;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10311000;"Mouthwash, tablet for solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10312000;"Gingival solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10313000;"Oromucosal gel";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10314000;"Oromucosal paste";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10314005;"Oromucosal ointment";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10314010;"Oromucosal cream";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10314011;"Buccal film";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10315000;"Gingival gel";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10316000;"Gingival paste";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10317000;"Oromucosal capsule";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10317500;"Sublingual film";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10318000;"Sublingual tablet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10319000;"Muco-adhesive buccal tablet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10320000;"Buccal tablet";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10321000;Lozenge;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10322000;"Compressed lozenge";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10323000;Pastille;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10401000;"Periodontal powder";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10401500;"Dental cement";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10402000;"Dental gel";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10403000;"Dental stick";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10405000;"Dental powder";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10406000;"Dental solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10407000;"Dental suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10408000;"Dental emulsion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10409000;Toothpaste;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10410000;"Periodontal gel";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10411000;"Periodontal insert";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10413000;"Powder for dental cement";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10414000;"Solution for dental cement";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10501000;"Bath additive";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10502000;Cream;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10503000;Gel;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10504000;Ointment;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10505000;"Cutaneous paste";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10506000;"Medicated plaster";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10507000;"Cutaneous foam";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10508000;Shampoo;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10509000;"Cutaneous spray, solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10510000;"Cutaneous spray, suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10511000;"Cutaneous spray, powder";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10512000;"Cutaneous liquid";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10513000;"Cutaneous solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10514000;"Concentrate for cutaneous solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10514500;"Powder for cutaneous solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10515000;"Cutaneous suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10516000;"Cutaneous emulsion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10517000;"Cutaneous powder";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10517500;"Cutaneous patch";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10518000;"Solution for iontophoresis";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10518500;"Powder for solution for iontophoresis";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10519000;"Transdermal patch";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10520000;Collodion;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10521000;"Medicated nail lacquer";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10522000;Poultice;0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10523000;"Cutaneous stick";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10525000;"Impregnated dressing";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10546250;"Transdermal gel";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10546400;"Transdermal solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10546500;"Transdermal spray, solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10547000;"Transdermal system";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10548000;"Solution for skin-prick test";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10549000;"Solution for skin-scratch test";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10550000;"Plaster for provocation test";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10600500;"Concentrate for solution for intraocular irrigation";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10601000;"Eye cream";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10602000;"Eye gel";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10603000;"Eye ointment";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10604000;"Eye drops, solution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10604500;"Eye drops, emulsion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10605000;"Eye drops, suspension";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10608000;"Eye drops, solvent for reconstitution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10609000;"Eye drops, prolonged-release";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10610000;"Eye lotion";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
0;L;10611000;"Eye lotion, solvent for reconstitution";0.4.0.127.0.16.1.1.2.1;EDQM;;;false;
