"Value Set eHDSIActiveIngredient - 1.3.6.1.4.1.12559.11.10.1.3.1.42.24 2020-04-23T15:10:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;A;"ALIMENTARY TRACT AND METABOLISM";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01;"STOMATOLOGICAL PREPARATIONS";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01A;"STOMATOLOGICAL PREPARATIONS";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AA;"Caries prophylactic agents";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AA01;"sodium fluoride";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AA02;"sodium monofluorophosphate";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AA03;olaflur;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AA04;"stannous fluoride";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AA30;combinations;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AA51;"sodium fluoride, combinations";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB;"Antiinfectives and antiseptics for local oral treatment";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB02;"hydrogen peroxide";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB03;chlorhexidine;2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
0;L;A01AB04;"amphotericin B";2.16.840.1.113883.6.73;"WHO Anatomical Therapeutic Chemical classification";;;false;
