"Value Set eHDSITelecomAddress - 1.3.6.1.4.1.12559.11.10.1.3.1.42.40 2022-06-23T15:55:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;AS;"answering service";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;EC;"emergency contact";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;H;"home address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;HP;"primary home";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;HV;"vacation home";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;MC;"mobile contact";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PG;pager;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;WP;"work place";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;TMP;"temporary address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PHYS;"physical visit address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;L;PST;"postal address";2.16.840.1.113883.5.1119;"Address Use";;;false;
