"Value Set epSOSNullFavor - 1.3.6.1.4.1.12559.11.10.1.3.1.42.37 2017-11-07T14:06:22";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation fsn / en-GB"
0;L;ASKU;"asked but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;true;"asked but unknown"
0;L;MSK;masked;2.16.840.1.113883.5.1008;"Null Flavor";;;true;masked
0;L;NA;"not applicable";2.16.840.1.113883.5.1008;"Null Flavor";;;true;"not applicable"
0;L;NASK;"not asked";2.16.840.1.113883.5.1008;"Null Flavor";;;true;"not asked"
0;L;NAV;"temporarily unavailable";2.16.840.1.113883.5.1008;"Null Flavor";;;true;"temporarily unavailable"
0;L;NI;NoInformation;2.16.840.1.113883.5.1008;"Null Flavor";;;true;NoInformation
0;L;NINF;"negative infinity";2.16.840.1.113883.5.1008;"Null Flavor";;;true;"negative infinity"
0;L;OTH;other;2.16.840.1.113883.5.1008;"Null Flavor";;;true;other
0;L;PINF;"positive infinity";2.16.840.1.113883.5.1008;"Null Flavor";;;true;"positive infinity"
0;L;TRC;trace;2.16.840.1.113883.5.1008;"Null Flavor";;;true;trace
0;L;UNK;unknown;2.16.840.1.113883.5.1008;"Null Flavor";;;true;unknown
