"Value Set epSOSIllnessesandDisorders - 1.3.6.1.4.1.12559.11.10.1.3.1.42.5 2013-06-03T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;A00;Cholera;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A01;"Typhoid and paratyphoid fevers";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A02;"Other salmonella infections";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A03;Shigellosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A04;"Other bacterial intestinal infections";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A05;"Other bacterial foodborne intoxications, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A06;Amoebiasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A07;"Other protozoal intestinal diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A08;"Viral and other specified intestinal infections";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A09;"Diarrhoea and gastroenteritis of presumed infectious origin";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A15;"Respiratory tuberculosis, bacteriologically and histologically confirmed";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A16;"Respiratory tuberculosis, not confirmed bacteriologically or histologically";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A17;"Tuberculosis of nervous system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A18;"Tuberculosis of other organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A19;"Miliary tuberculosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A20;Plague;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A21;Tularaemia;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A22;Anthrax;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A23;Brucellosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A24;"Glanders and melioidosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A25;"Rat-bite fevers";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A26;Erysipeloid;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A27;Leptospirosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A28;"Other zoonotic bacterial diseases, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A30;"Leprosy [Hansen's disease]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A31;"Infection due to other mycobacteria";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A32;Listeriosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A33;"Tetanus neonatorum";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A34;"Obstetrical tetanus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A35;"Other tetanus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A36;Diphtheria;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A37;"Whooping cough";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A38;"Scarlet fever";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;A39;"Meningococcal infection";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
