"Value Set ActSubstanceAdministrationCode - 2.16.840.1.113883.1.11.19708 2014-03-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;A;_ActSubstanceAdministrationCode;ActSubstanceAdministrationCode;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DRUG;"Drug therapy";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FD;food;2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;IMMUNIZ;Immunization;2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ActSubstanceAdministrationCode - 2.16.840.1.113883.1.11.19708 2011-07-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;A;_ActSubstanceAdministrationCode;ActSubstanceAdministrationCode;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DRUG;"Drug therapy";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FD;food;2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;IMMUNIZ;Immunization;2.16.840.1.113883.5.4;"Act Code";;;false;
