"Value Set eHDSIAdverseEventType - 1.3.6.1.4.1.12559.11.10.1.3.1.42.18 2020-04-22T09:30:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;419199007;"Allergy to substance";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;416098002;"Drug allergy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;59037007;"Drug intolerance";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;414285001;"Food allergy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;235719002;"Food intolerance";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;29544009;Intolerance;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;420134006;"Propensity to adverse reactions";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;419511003;"Propensity to adverse reactions to drug";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;418471000;"Propensity to adverse reactions to food";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;418038007;"Propensity to adverse reactions to substance";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
