"Value Set ActStatusAbortedCancelledCompleted - 2.16.840.1.113883.1.11.20309 2014-03-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;aborted;aborted;2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;cancelled;cancelled;2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;completed;completed;2.16.840.1.113883.5.14;ActStatus;;;false;

"Value Set ActStatusAbortedCancelledCompleted - 2.16.840.1.113883.1.11.20309 2011-07-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;aborted;aborted;2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;cancelled;cancelled;2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;completed;completed;2.16.840.1.113883.5.14;ActStatus;;;false;
