"Value Set LanguageAbilityProficiency - 2.16.840.1.113883.1.11.12199 2014-03-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;E;Excellent;2.16.840.1.113883.5.61;"Language Ability Proficiency";;;false;
0;L;F;Fair;2.16.840.1.113883.5.61;"Language Ability Proficiency";;;false;
0;L;G;Good;2.16.840.1.113883.5.61;"Language Ability Proficiency";;;false;
0;L;P;Poor;2.16.840.1.113883.5.61;"Language Ability Proficiency";;;false;

"Value Set LanguageAbilityProficiency - 2.16.840.1.113883.1.11.12199 2011-07-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;E;Excellent;2.16.840.1.113883.5.61;"Language Ability Proficiency";;;false;
0;L;F;Fair;2.16.840.1.113883.5.61;"Language Ability Proficiency";;;false;
0;L;G;Good;2.16.840.1.113883.5.61;"Language Ability Proficiency";;;false;
0;L;P;Poor;2.16.840.1.113883.5.61;"Language Ability Proficiency";;;false;
