"Value Set x_ServiceEventPerformer - 2.16.840.1.113883.1.11.19601 2017-03-24T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;PPRF;"primary performer";2.16.840.1.113883.5.90;ParticipationType;;;false;
0;S;PRF;performer;2.16.840.1.113883.5.90;ParticipationType;;;false;
0;L;SPRF;"secondary performer";2.16.840.1.113883.5.90;ParticipationType;;;false;

"Value Set x_ServiceEventPerformer - 2.16.840.1.113883.1.11.19601 2014-03-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;S;PRF;performer;2.16.840.1.113883.5.90;ParticipationType;;;false;
0;L;SPRF;"secondary performer";2.16.840.1.113883.5.90;ParticipationType;;;false;

"Value Set x_ServiceEventPerformer - 2.16.840.1.113883.1.11.19601 2011-07-26T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;S;PRF;performer;2.16.840.1.113883.5.90;ParticipationType;;;false;
0;L;SPRF;"secondary performer";2.16.840.1.113883.5.90;ParticipationType;;;false;
